"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_dentures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_robotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/service_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_exoskeleton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_accessibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/wheel_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_prosthesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_prosthetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_railing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/grab_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_respirator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_limb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
