"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111008210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111008210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16692
"http://webisa.webdatacommons.org/prov/111008210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111008210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111008210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111008210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55463963"
"http://webisa.webdatacommons.org/prov/111008210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55292245"
"http://webisa.webdatacommons.org/prov/111008210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122237391"
"http://webisa.webdatacommons.org/prov/111008210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111008210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
