"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499600220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879365
"http://webisa.webdatacommons.org/prov/499600220","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499600220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499600220","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325582835"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53263096"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137833590"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25465475"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211960005"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2014412"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154811458"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135686511"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499600220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
