"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203340566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203340566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280339
"http://webisa.webdatacommons.org/prov/203340566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203340566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203340566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203340566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105252998"
"http://webisa.webdatacommons.org/prov/203340566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94047810"
"http://webisa.webdatacommons.org/prov/203340566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275806532"
"http://webisa.webdatacommons.org/prov/203340566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203340566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
