"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212082384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212082384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141835
"http://webisa.webdatacommons.org/prov/212082384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212082384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212082384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212082384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95230335"
"http://webisa.webdatacommons.org/prov/212082384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94533636"
"http://webisa.webdatacommons.org/prov/212082384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163537308"
"http://webisa.webdatacommons.org/prov/212082384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248677273"
"http://webisa.webdatacommons.org/prov/212082384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212082384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212082384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
