"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388133072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550823
"http://webisa.webdatacommons.org/prov/388133072","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388133072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388133072","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103410616"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36085722"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46248612"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250413717"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276717225"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67699244"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124282640"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388133072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
