"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249688286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118221
"http://webisa.webdatacommons.org/prov/249688286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249688286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249688286","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94876875"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270798215"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322304817"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263206991"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115230645"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64329551"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249688286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
