"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234961502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271004
"http://webisa.webdatacommons.org/prov/234961502","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/234961502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234961502","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408800541"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98787599"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65734432"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170454421"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7481226"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362448315"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61245084"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287926465"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201134391"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158951964"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426240622"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452665485"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101388696"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271822799"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100858007"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101396736"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309020127"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130674892"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121628664"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100889306"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67207238"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181076898"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98591433"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101210127"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338282771"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276528339"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137902906"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211664586"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275942400"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2160302"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166370584"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110724171"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425354422"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315192086"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436515863"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417576416"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436517493"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345569997"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101023962"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341401242"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276230881"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34743582"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234961502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
