"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/federal_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/_wages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/social+security_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/_ssi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/social+security_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/veteran_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/supplemental+security+income_ssi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/tax_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/vendor_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/federal_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/income+tax_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/federal+income+tax_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
"http://webisa.webdatacommons.org/concept/federal+tax_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_payment_"
