"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478777779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478777779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187716
"http://webisa.webdatacommons.org/prov/478777779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478777779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478777779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478777779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348064329"
"http://webisa.webdatacommons.org/prov/478777779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427402601"
"http://webisa.webdatacommons.org/prov/478777779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155455827"
"http://webisa.webdatacommons.org/prov/478777779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478777779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
