"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6851841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116261
"http://webisa.webdatacommons.org/prov/6851841","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/6851841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6851841","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589173"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376861355"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356222569"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112630378"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243442798"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454813647"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235423131"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142226948"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247565057"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374602712"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111301231"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6851841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
