"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445525877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600004
"http://webisa.webdatacommons.org/prov/445525877","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/445525877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445525877","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77391186"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174978361"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148475835"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192214210"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221717934"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131214770"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221905345"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79060239"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275059786"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362678063"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375427478"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329043476"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133369099"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149245298"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378650183"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148723803"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148809258"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358172881"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256160683"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43742045"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21239830"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337511233"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246305382"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343598285"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387222620"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309425404"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163698066"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442152051"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183642267"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442812680"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244081369"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442268174"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179328541"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293205517"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377355757"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367974449"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103722542"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62609880"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116024250"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116032294"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85251180"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010338"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200390183"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313117080"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377734758"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260899397"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237635342"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148383221"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356310213"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48587601"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148398360"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53821749"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445525877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
