"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399315734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399315734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110482
"http://webisa.webdatacommons.org/prov/399315734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399315734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399315734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399315734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216165023"
"http://webisa.webdatacommons.org/prov/399315734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167111903"
"http://webisa.webdatacommons.org/prov/399315734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307722794"
"http://webisa.webdatacommons.org/prov/399315734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452588134"
"http://webisa.webdatacommons.org/prov/399315734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399315734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399315734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
