"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496070637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496070637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16872
"http://webisa.webdatacommons.org/prov/496070637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496070637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496070637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496070637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9902888"
"http://webisa.webdatacommons.org/prov/496070637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455559868"
"http://webisa.webdatacommons.org/prov/496070637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438814790"
"http://webisa.webdatacommons.org/prov/496070637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496070637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496070637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
