"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510304641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567146
"http://webisa.webdatacommons.org/prov/510304641","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/510304641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510304641","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177015821"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34711936"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318414643"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248379042"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167132157"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200891334"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448962719"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269148384"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44018983"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177740998"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115765290"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269323663"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159888438"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159902766"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86634813"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343243532"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286867142"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43899404"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232856370"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510304641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
