"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303320862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540158
"http://webisa.webdatacommons.org/prov/303320862","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303320862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303320862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24004451"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427378260"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320294387"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311380650"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364625119"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255119218"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303320862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
