"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393054160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393054160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.8143
"http://webisa.webdatacommons.org/prov/393054160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393054160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393054160","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393054160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324687400"
"http://webisa.webdatacommons.org/prov/393054160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260983236"
"http://webisa.webdatacommons.org/prov/393054160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236930205"
"http://webisa.webdatacommons.org/prov/393054160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393054160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/393054160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
