"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422121387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422121387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341707
"http://webisa.webdatacommons.org/prov/422121387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422121387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422121387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422121387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325418468"
"http://webisa.webdatacommons.org/prov/422121387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104344645"
"http://webisa.webdatacommons.org/prov/422121387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170339126"
"http://webisa.webdatacommons.org/prov/422121387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422121387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422121387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
