"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435382818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435382818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448789
"http://webisa.webdatacommons.org/prov/435382818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435382818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435382818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435382818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217014794"
"http://webisa.webdatacommons.org/prov/435382818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255701965"
"http://webisa.webdatacommons.org/prov/435382818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20606279"
"http://webisa.webdatacommons.org/prov/435382818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435382818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435382818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
