"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87686412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87686412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199029
"http://webisa.webdatacommons.org/prov/87686412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87686412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87686412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87686412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241046559"
"http://webisa.webdatacommons.org/prov/87686412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372438620"
"http://webisa.webdatacommons.org/prov/87686412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393487863"
"http://webisa.webdatacommons.org/prov/87686412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108505042"
"http://webisa.webdatacommons.org/prov/87686412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87686412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
