"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373944044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373944044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431283
"http://webisa.webdatacommons.org/prov/373944044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373944044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373944044","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373944044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394932281"
"http://webisa.webdatacommons.org/prov/373944044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376593482"
"http://webisa.webdatacommons.org/prov/373944044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217329992"
"http://webisa.webdatacommons.org/prov/373944044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448346301"
"http://webisa.webdatacommons.org/prov/373944044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373944044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
