"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277485489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189688
"http://webisa.webdatacommons.org/prov/277485489","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/277485489","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277485489","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124958282"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125058923"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278392134"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335276934"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442409905"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129083714"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915141"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185061376"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264800805"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441808455"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124140079"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279248799"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278306174"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123623754"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225835139"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205846882"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420223965"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320779993"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9958302"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201733745"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106603416"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364900610"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203690263"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282429693"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217328688"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334511907"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370367829"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80286841"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429690492"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141763225"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287453806"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108423162"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/277485489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
