"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285323412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131169
"http://webisa.webdatacommons.org/prov/285323412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285323412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285323412","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7788973"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155318240"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306091899"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445681831"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444163230"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8501591"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285323412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
