"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14766762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106385
"http://webisa.webdatacommons.org/prov/14766762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14766762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14766762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307259598"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254170"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50198539"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406929996"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8314168"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179261263"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14766762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
