"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392506949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817286
"http://webisa.webdatacommons.org/prov/392506949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392506949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392506949","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35713770"
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141917044"
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15124889"
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424225838"
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355473417"
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392506949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
