"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236867073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236867073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380766
"http://webisa.webdatacommons.org/prov/236867073","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236867073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236867073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236867073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410323146"
"http://webisa.webdatacommons.org/prov/236867073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354104712"
"http://webisa.webdatacommons.org/prov/236867073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209331146"
"http://webisa.webdatacommons.org/prov/236867073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1223735"
"http://webisa.webdatacommons.org/prov/236867073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24935566"
"http://webisa.webdatacommons.org/prov/236867073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236867073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
