"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164407432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190521
"http://webisa.webdatacommons.org/prov/164407432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164407432","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164407432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19039206"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284620299"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431781686"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185192217"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401919431"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55986933"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164407432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
