"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349000953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309518
"http://webisa.webdatacommons.org/prov/349000953","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/349000953","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/349000953","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229833479"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014477"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123276742"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993784"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169672101"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437429135"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29368867"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386136989"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207299898"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389882497"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78212190"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125474842"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108322545"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50919124"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185973550"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103253686"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146583194"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54982623"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406212409"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163705994"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196083880"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97131511"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439183362"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18054839"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241329308"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337275684"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437458494"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233620021"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314127961"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400351289"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453285465"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146032665"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161987519"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97742483"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153357636"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210918412"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45988666"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365280557"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372713826"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44049516"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277431393"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219342812"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409634308"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398559000"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369019729"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373159461"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388281795"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/349000953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
