"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102857372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102857372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343674
"http://webisa.webdatacommons.org/prov/102857372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102857372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102857372","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102857372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95529054"
"http://webisa.webdatacommons.org/prov/102857372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068395"
"http://webisa.webdatacommons.org/prov/102857372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068396"
"http://webisa.webdatacommons.org/prov/102857372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102857372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102857372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
