"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462529263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238324
"http://webisa.webdatacommons.org/prov/462529263","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462529263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462529263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383852198"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139847611"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176313706"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220121432"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23389934"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122851336"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201976907"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
