"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162435687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155941
"http://webisa.webdatacommons.org/prov/162435687","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162435687","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162435687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424019836"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156824283"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433642833"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412973487"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163189791"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192437006"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162435687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
