"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163876969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594566
"http://webisa.webdatacommons.org/prov/163876969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163876969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163876969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405429596"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328622273"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27144846"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368383262"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26129950"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163876969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
