"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500537958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265902
"http://webisa.webdatacommons.org/prov/500537958","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/500537958","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500537958","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260632653"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291894789"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434484467"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162791679"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133935109"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133988280"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133743381"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406438966"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415531093"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145637188"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164559416"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388333214"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81624335"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500537958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
