"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72924176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72924176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269206
"http://webisa.webdatacommons.org/prov/72924176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72924176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72924176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72924176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430046724"
"http://webisa.webdatacommons.org/prov/72924176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320706120"
"http://webisa.webdatacommons.org/prov/72924176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145818284"
"http://webisa.webdatacommons.org/prov/72924176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72924176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72924176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
