"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312830222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312830222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285051
"http://webisa.webdatacommons.org/prov/312830222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312830222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312830222","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312830222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23490709"
"http://webisa.webdatacommons.org/prov/312830222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93276246"
"http://webisa.webdatacommons.org/prov/312830222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63763820"
"http://webisa.webdatacommons.org/prov/312830222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312830222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
