"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405516066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405516066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236327
"http://webisa.webdatacommons.org/prov/405516066","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405516066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405516066","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405516066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205226799"
"http://webisa.webdatacommons.org/prov/405516066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294261918"
"http://webisa.webdatacommons.org/prov/405516066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79669932"
"http://webisa.webdatacommons.org/prov/405516066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322689521"
"http://webisa.webdatacommons.org/prov/405516066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453548984"
"http://webisa.webdatacommons.org/prov/405516066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405516066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
