"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351689477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290865
"http://webisa.webdatacommons.org/prov/351689477","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/351689477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351689477","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46614230"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161462960"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159963301"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437315400"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51268110"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180151553"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117395839"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304409954"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355446767"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302006986"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305289604"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437253037"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46447297"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57840751"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375499229"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46711396"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206884933"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343732785"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307016812"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/351689477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
