"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182075766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190384
"http://webisa.webdatacommons.org/prov/182075766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182075766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182075766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139123445"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300336849"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277421228"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324044388"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215439420"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182075766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
