"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290972298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171064
"http://webisa.webdatacommons.org/prov/290972298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290972298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290972298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421757271"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214694476"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376852384"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138179761"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98939535"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290972298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
