"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324176832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324176832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842191
"http://webisa.webdatacommons.org/prov/324176832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324176832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324176832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324176832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335559933"
"http://webisa.webdatacommons.org/prov/324176832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316171356"
"http://webisa.webdatacommons.org/prov/324176832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268321627"
"http://webisa.webdatacommons.org/prov/324176832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442784848"
"http://webisa.webdatacommons.org/prov/324176832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324176832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324176832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
