"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426147825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426147825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421302
"http://webisa.webdatacommons.org/prov/426147825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426147825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426147825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426147825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288436553"
"http://webisa.webdatacommons.org/prov/426147825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219729285"
"http://webisa.webdatacommons.org/prov/426147825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97561968"
"http://webisa.webdatacommons.org/prov/426147825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327086987"
"http://webisa.webdatacommons.org/prov/426147825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/426147825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426147825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
