"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230595105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354866
"http://webisa.webdatacommons.org/prov/230595105","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230595105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230595105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157230022"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92701047"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309210486"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444049197"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392222935"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228823752"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230595105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
