"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138796765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403688
"http://webisa.webdatacommons.org/prov/138796765","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/138796765","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/138796765","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313673956"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351868538"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68647479"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253716175"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224947386"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355039311"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395901803"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290210966"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349142172"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439618322"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140428767"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40158378"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108246883"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78509842"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442684937"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30805781"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318468572"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269385568"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305272290"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100381141"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162052641"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353527345"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402195238"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134459056"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116296227"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353535150"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514210"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138796765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
