"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261694468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263041
"http://webisa.webdatacommons.org/prov/261694468","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261694468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261694468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110946473"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185579073"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227388764"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452826981"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305026464"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232492282"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261694468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
