"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212812638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107456
"http://webisa.webdatacommons.org/prov/212812638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212812638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212812638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383202162"
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145524823"
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375448089"
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90076741"
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212812638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
