"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195364026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138632
"http://webisa.webdatacommons.org/prov/195364026","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/195364026","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/195364026","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102072338"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378879157"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6041100"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296676635"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319319563"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76561633"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451341600"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412159609"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319321189"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74938485"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117080298"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417434189"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411940745"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205281827"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239977155"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112238375"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270109410"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412120171"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203258931"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421738838"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139805096"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411834102"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103620363"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271737172"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195364026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
