"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74899404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74899404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407454
"http://webisa.webdatacommons.org/prov/74899404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74899404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74899404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74899404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54145820"
"http://webisa.webdatacommons.org/prov/74899404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414264763"
"http://webisa.webdatacommons.org/prov/74899404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137009532"
"http://webisa.webdatacommons.org/prov/74899404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6992873"
"http://webisa.webdatacommons.org/prov/74899404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74899404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
