"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74037918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74037918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846309
"http://webisa.webdatacommons.org/prov/74037918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74037918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74037918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74037918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65308724"
"http://webisa.webdatacommons.org/prov/74037918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185788"
"http://webisa.webdatacommons.org/prov/74037918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38900384"
"http://webisa.webdatacommons.org/prov/74037918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74037918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
