"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428007290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23396
"http://webisa.webdatacommons.org/prov/428007290","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/428007290","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/428007290","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21243533"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405121506"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378633023"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202917897"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31870509"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253321366"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82697755"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14368907"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173848119"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207313995"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115861017"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104224561"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27902762"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138346181"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299538680"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307750908"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75606378"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39644606"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119100251"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325175412"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451953191"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/428007290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
