"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397858353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397858353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456481
"http://webisa.webdatacommons.org/prov/397858353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397858353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397858353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397858353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425844956"
"http://webisa.webdatacommons.org/prov/397858353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757555"
"http://webisa.webdatacommons.org/prov/397858353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74254145"
"http://webisa.webdatacommons.org/prov/397858353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397858353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/397858353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
