"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178682318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752246
"http://webisa.webdatacommons.org/prov/178682318","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/178682318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178682318","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213161353"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125168706"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21288114"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302397511"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36956352"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394228312"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320697313"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177620742"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163604304"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33227960"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149342516"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169177975"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169049501"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6127267"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134636197"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424078644"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320359273"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22508129"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321625411"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370853740"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12918094"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28315228"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221634055"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178682318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
