"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64753923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275193
"http://webisa.webdatacommons.org/prov/64753923","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/64753923","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/64753923","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293405670"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319171108"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21683947"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451139874"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336405148"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696094"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409209812"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249509822"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258896068"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183856691"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129759344"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125598418"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243867701"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388590642"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249270697"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521625"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186680850"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410998543"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84869487"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144224676"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215018489"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346055601"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451665634"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142623845"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152529544"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53501826"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427023306"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345813163"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214814998"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265685703"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124529354"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328904068"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9530144"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241117246"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454252724"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277840893"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269742217"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277934107"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277594912"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455519428"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277780918"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261428036"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215039089"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430988306"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41520943"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359283710"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277309826"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438441017"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51210925"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/64753923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
