"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61168628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249589
"http://webisa.webdatacommons.org/prov/61168628","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/61168628","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/61168628","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411960059"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250506633"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230517825"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121181245"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395992283"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341631486"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26447364"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415234279"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304437497"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203739619"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376558656"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216536312"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147945809"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203618485"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375745784"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376395339"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312955463"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251815644"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322636511"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/61168628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
