"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475564160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475564160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14181
"http://webisa.webdatacommons.org/prov/475564160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475564160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475564160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475564160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102670655"
"http://webisa.webdatacommons.org/prov/475564160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192067248"
"http://webisa.webdatacommons.org/prov/475564160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267710536"
"http://webisa.webdatacommons.org/prov/475564160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290933315"
"http://webisa.webdatacommons.org/prov/475564160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/475564160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475564160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
