"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187757217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303968
"http://webisa.webdatacommons.org/prov/187757217","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/187757217","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/187757217","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408210374"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400711846"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226757807"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394683605"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96218655"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125739153"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232853514"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13503920"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439874685"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108824639"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256477510"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352085074"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103230206"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137073297"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96706653"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300246140"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8049426"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308738738"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245030553"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455823593"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438493126"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145682919"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250520634"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58726090"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51040842"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234781035"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194445956"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13337666"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198809144"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352485405"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428268056"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411112922"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421771406"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315771760"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397803642"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264857375"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397898746"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357521017"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452799737"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329924230"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56035737"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390072958"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420535809"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88562093"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117008058"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455917688"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226621903"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353069221"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233780719"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195893512"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249116649"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328195134"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13363178"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65579804"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432658979"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184871450"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177044772"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19653642"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157210416"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9575886"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45731909"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190657426"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316234762"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388618338"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328712370"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17670409"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355311586"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187757217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
