"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274499442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274499442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17934
"http://webisa.webdatacommons.org/prov/274499442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274499442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274499442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274499442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339721460"
"http://webisa.webdatacommons.org/prov/274499442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219667627"
"http://webisa.webdatacommons.org/prov/274499442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408018685"
"http://webisa.webdatacommons.org/prov/274499442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311316890"
"http://webisa.webdatacommons.org/prov/274499442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274499442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274499442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
