"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189278487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114057
"http://webisa.webdatacommons.org/prov/189278487","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189278487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189278487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601517"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286555721"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422581055"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316228590"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324232827"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35637943"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189278487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
