"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163485539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163485539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396934
"http://webisa.webdatacommons.org/prov/163485539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163485539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163485539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163485539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13397733"
"http://webisa.webdatacommons.org/prov/163485539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13406587"
"http://webisa.webdatacommons.org/prov/163485539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140084238"
"http://webisa.webdatacommons.org/prov/163485539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163485539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
