"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110061962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110061962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296677
"http://webisa.webdatacommons.org/prov/110061962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110061962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110061962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110061962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128799320"
"http://webisa.webdatacommons.org/prov/110061962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23546842"
"http://webisa.webdatacommons.org/prov/110061962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300879704"
"http://webisa.webdatacommons.org/prov/110061962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110061962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110061962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
