"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303142370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303142370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413111
"http://webisa.webdatacommons.org/prov/303142370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303142370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303142370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303142370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385911391"
"http://webisa.webdatacommons.org/prov/303142370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209019250"
"http://webisa.webdatacommons.org/prov/303142370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8549045"
"http://webisa.webdatacommons.org/prov/303142370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303142370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303142370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
