"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76093111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.049815
"http://webisa.webdatacommons.org/prov/76093111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76093111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76093111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158193459"
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127862418"
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404344794"
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104222922"
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76093111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
