"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100543530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394369
"http://webisa.webdatacommons.org/prov/100543530","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/100543530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100543530","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361777462"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193258994"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338272430"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426635748"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14768140"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401213515"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338228106"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118290880"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111568425"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72611750"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155111631"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338857333"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338698306"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214342056"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246408186"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155410386"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77332301"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52143960"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401415845"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443492836"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235606269"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361531602"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422802848"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49186567"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116567486"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166578213"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15752948"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15132525"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276231358"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742772"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180533266"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426387418"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8194810"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7672872"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170253799"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406985605"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262312381"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110122508"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401950779"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309674331"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200476934"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338011377"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444586925"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100543530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
