"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205106850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16459
"http://webisa.webdatacommons.org/prov/205106850","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/205106850","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205106850","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19154027"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374644578"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184263522"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10240536"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211970035"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129677215"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64214507"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214405317"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63169934"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441409917"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50080726"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170870"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415850092"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40904068"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534735"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10240535"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320374530"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297241881"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366550827"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205106850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
