"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458367603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458367603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159651
"http://webisa.webdatacommons.org/prov/458367603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458367603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458367603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458367603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239052399"
"http://webisa.webdatacommons.org/prov/458367603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248226785"
"http://webisa.webdatacommons.org/prov/458367603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423733806"
"http://webisa.webdatacommons.org/prov/458367603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122698281"
"http://webisa.webdatacommons.org/prov/458367603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458367603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
